﻿Number of Breast Cancer Patients with J-code HCPCS in NCH and Outpatient by claim year,,,,,,,,,,,,,,,,,,,,,,,,
In order to ensure confidentiality cell sizes less than 11 are masked (#).,,,,,,,,,,,,,,,,,,,,,,,,
HCPCS,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,,,
J7625,#,14,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7626,#,#,#,#,#,#,#,#,#,#,#,#,#,#,12,11,#,#,#,#,#,,,
J7627,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7629,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7630,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7631,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7633,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7635,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7636,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7637,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7638,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7640,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7642,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7643,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7644,#,#,#,21,26,21,29,26,34,28,31,29,37,31,41,45,45,38,43,57,39,,,
J7645,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7659,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7669,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7672,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7674,#,#,#,#,#,#,#,#,#,#,#,13,#,#,#,11,#,#,#,#,#,,,
J7683,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7684,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7699,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J7799,#,#,#,#,#,#,#,#,#,#,15,#,#,#,11,15,14,#,#,#,#,,,
J7999,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,165,161,199,172,,,
J8493,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J8498,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J8499,#,#,12,11,27,39,22,28,29,37,45,47,44,31,38,56,49,51,64,54,53,,,
J8501,#,#,#,#,#,#,#,#,16,14,23,30,43,38,24,31,25,33,29,25,31,,,
J8520,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J8521,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J8530,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J8540,#,#,#,#,#,#,#,13,16,21,22,24,39,39,49,48,47,47,55,50,54,,,
J8560,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J8597,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,12,14,,,
J8610,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J8670,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J8700,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J8705,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J8999,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9000,42,176,238,276,297,293,307,270,239,178,147,130,139,146,128,122,113,103,92,71,66,,,
J9001,#,#,#,#,#,#,11,12,15,16,13,16,13,#,#,#,#,#,#,#,#,,,
J9002,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9010,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9015,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9017,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9022,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,21,,,
J9025,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9030,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9031,#,#,#,#,#,#,#,#,#,#,#,#,11,15,17,13,#,15,18,13,#,,,
J9033,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,12,#,11,#,#,#,,,
J9034,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9035,#,#,#,#,#,#,19,97,135,204,260,246,263,282,272,326,308,281,298,288,265,,,
J9039,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9040,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9041,#,#,#,#,#,#,#,#,#,#,#,#,#,#,11,13,11,13,16,14,13,,,
J9042,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9045,#,#,#,13,36,40,50,52,73,91,96,128,126,149,150,169,163,163,132,119,110,,,
J9047,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9050,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9055,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9060,#,#,#,#,#,#,#,#,#,#,#,#,18,18,11,17,12,13,18,14,16,,,
J9062,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9065,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9070,21,67,96,113,80,83,110,116,140,126,98,101,321,331,292,260,255,239,197,170,149,,,
J9080,#,21,23,31,14,20,30,30,24,34,29,17,#,#,#,#,#,#,#,#,#,,,
J9090,#,24,27,42,41,38,74,86,86,87,87,75,#,#,#,#,#,#,#,#,#,,,
J9091,#,24,27,37,33,43,92,108,95,97,89,82,#,#,#,#,#,#,#,#,#,,,
J9092,#,#,#,#,#,#,#,#,#,#,12,13,#,#,#,#,#,#,#,#,#,,,
J9093,18,101,184,179,163,138,115,92,78,77,61,61,#,#,#,#,#,#,#,#,#,,,
J9094,#,34,39,47,53,38,25,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9095,#,49,61,79,95,68,60,29,30,29,27,19,#,#,#,#,#,#,#,#,#,,,
J9096,22,67,78,80,96,92,62,35,43,37,29,30,#,#,#,#,#,#,#,#,#,,,
J9097,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9098,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9100,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9110,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9119,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9120,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9130,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9140,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9145,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9150,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9170,#,22,27,80,121,110,129,172,228,297,250,#,#,#,#,#,#,#,#,#,#,,,
J9171,#,#,#,#,#,#,#,#,#,#,#,288,263,289,244,240,222,201,146,133,106,,,
J9173,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9176,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9178,#,#,#,#,#,25,36,26,16,20,16,15,13,#,#,#,#,#,#,#,#,,,
J9179,#,#,#,#,#,#,#,#,#,#,#,#,#,29,26,18,29,23,22,23,26,,,
J9180,#,#,15,28,27,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9181,#,#,#,#,#,#,#,#,#,#,#,12,#,11,11,20,13,17,#,11,#,,,
J9182,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9185,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9190,43,114,185,258,196,158,151,108,102,82,74,77,72,62,75,66,57,60,44,58,65,,,
J9200,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9201,#,#,#,16,13,30,30,40,48,42,62,67,60,72,66,69,57,61,59,72,63,,,
J9202,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9205,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9206,#,#,#,#,#,#,#,#,#,#,#,#,#,13,12,13,#,#,#,#,14,,,
J9207,#,#,#,#,#,#,#,#,#,#,12,16,14,14,#,#,#,#,#,#,#,,,
J9208,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9209,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9211,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9212,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9214,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9217,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9225,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9228,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9230,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9245,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9250,11,39,62,71,43,45,45,41,31,27,30,35,27,24,32,22,26,23,18,18,15,,,
J9260,34,84,102,126,86,60,72,42,46,22,20,30,28,13,23,19,14,23,21,15,17,,,
J9263,#,#,#,#,#,#,#,#,#,#,#,12,11,16,13,17,15,19,12,16,24,,,
J9264,#,#,#,#,#,#,#,18,32,40,38,42,56,48,50,58,54,51,36,43,56,,,
J9265,18,62,109,63,112,148,191,194,208,176,192,189,202,193,223,243,#,#,#,#,#,,,
J9266,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9267,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,240,236,214,193,185,,,
J9268,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9270,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9271,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,21,32,41,,,
J9280,#,#,#,#,#,#,#,#,14,11,11,16,17,15,20,22,15,19,#,16,11,,,
J9285,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9290,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9291,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9293,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9299,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,20,21,22,19,,,
J9301,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9302,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9303,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9305,#,#,#,#,#,#,#,#,#,#,#,14,11,20,17,18,20,14,18,12,16,,,
J9306,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,62,94,101,89,76,76,,,
J9307,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9308,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9310,#,#,#,11,12,12,11,23,23,35,37,44,47,49,62,51,53,65,58,60,#,,,
J9311,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9312,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,55,,,
J9315,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9320,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9330,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9340,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9350,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9351,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9352,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9354,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,23,21,23,21,23,31,,,
J9355,#,#,#,24,39,49,103,199,264,241,214,229,270,279,301,324,340,314,288,232,230,,,
J9356,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9357,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9360,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9370,#,#,#,#,#,#,#,#,#,#,#,#,14,11,18,#,#,#,#,#,#,,,
J9375,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9390,#,#,#,13,23,24,26,36,44,37,35,38,60,44,34,29,24,15,19,16,16,,,
J9395,#,#,#,#,#,33,57,73,100,100,118,145,164,189,185,192,227,256,292,276,262,,,
J9600,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9999,12,14,#,11,19,22,22,#,15,31,#,#,15,#,22,#,11,18,#,#,#,,,
