﻿Number of Patients with J-code HCPCS in NCH and Outpatient by claim year,,,,,,,,,,,,,,,,,,,,,
In order to ensure confidentiality cell sizes less than 11 are masked (#).,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
HCPCS,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019
J7185,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7186,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7187,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7189,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7190,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7191,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7192,#,#,#,#,#,#,#,#,12,13,#,#,#,#,#,#,#,#,#,#,#
J7193,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7194,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7195,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7196,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7197,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7198,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7199,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7201,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7202,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7297,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7298,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7300,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7301,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7302,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7303,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7304,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7306,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7307,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7308,#,#,#,27,#,47,114,171,262,320,423,509,598,713,777,762,789,752,634,550,451
J7309,#,#,#,#,#,#,#,#,#,#,#,#,18,13,#,#,#,#,#,#,#
J7310,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7311,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7312,#,#,#,#,#,#,#,#,#,#,#,#,29,37,38,63,78,117,111,104,99
J7313,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7315,118,226,515,149,#,#,#,#,#,#,#,#,#,#,26,36,54,25,17,13,24
J7316,#,#,#,429,#,#,#,#,#,#,#,#,#,#,#,12,#,#,#,#,#
J7317,#,#,#,#,792,1024,1253,1439,#,#,#,#,#,#,#,#,#,#,#,#,#
J7318,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,122
J7319,#,#,#,#,#,#,#,#,60,#,#,#,#,#,#,#,#,#,#,#,#
J7320,384,616,737,892,1022,1175,1207,1188,#,#,#,#,#,#,#,#,#,#,106,97,129
J7321,#,#,#,#,#,#,#,#,#,1153,1176,1070,996,1051,1067,1008,898,848,678,515,417
J7322,#,#,#,#,#,#,#,#,#,1086,871,#,#,#,#,#,#,#,14,51,71
J7323,#,#,#,#,#,#,#,#,#,407,432,479,606,703,785,734,706,670,619,607,528
J7324,#,#,#,#,#,#,#,#,#,356,390,497,591,686,735,793,829,898,787,657,602
J7325,#,#,#,#,#,#,#,#,#,#,#,1364,1454,1411,1347,1215,1058,875,846,665,544
J7326,#,#,#,#,#,#,#,#,#,#,#,#,#,#,101,158,185,206,211,205,270
J7327,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,111,188,230,292,324
J7328,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,11,105,174,144
J7330,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7335,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7336,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7340,#,#,#,#,#,#,#,47,56,69,#,#,#,#,#,#,#,#,#,#,#
J7341,#,#,#,#,#,#,#,47,33,30,#,#,#,#,#,#,#,#,#,#,#
J7342,#,#,#,#,#,#,#,11,#,23,#,#,#,#,#,#,#,#,#,#,#
J7343,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7344,#,#,#,#,#,#,#,#,#,23,#,#,#,#,#,#,#,#,#,#,#
J7345,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,142,178
J7346,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7348,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7350,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7401,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7413,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7414,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7500,#,#,#,#,#,#,#,#,#,#,#,14,22,#,16,17,16,17,12,14,11
J7501,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7502,#,#,#,#,#,#,#,#,11,#,#,#,#,#,#,#,11,#,#,#,#
J7503,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7504,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7505,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7506,#,19,49,125,172,206,295,296,343,449,509,588,659,814,936,1084,1142,#,#,#,#
J7507,#,#,#,#,13,23,27,16,25,24,25,32,39,46,45,67,55,64,72,55,51
J7508,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7509,#,#,#,#,#,#,#,12,17,15,15,15,17,26,16,26,27,19,28,29,25
J7510,#,#,#,#,#,#,#,#,#,#,18,12,13,12,15,#,14,24,#,11,#
J7511,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7512,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,1123,1025,1076,923
J7513,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7515,#,#,#,#,#,#,#,#,#,#,#,#,11,13,11,16,16,#,11,12,#
J7516,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7517,#,#,#,#,#,#,14,14,24,23,21,30,35,38,44,51,50,29,49,29,29
J7518,#,#,#,#,#,#,#,#,#,#,#,#,11,11,11,12,16,16,13,#,14
J7520,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,13,#,#
J7525,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7527,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7599,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7602,#,#,#,#,#,#,#,#,#,57,#,#,#,#,#,#,#,#,#,#,#
J7603,#,#,#,#,#,#,#,#,#,256,#,#,#,#,#,#,#,#,#,#,#
J7604,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7605,#,#,#,#,#,#,#,#,#,#,#,#,#,#,12,11,#,#,#,#,#
J7606,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7607,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7608,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7609,#,#,#,#,#,#,#,#,14,43,64,78,84,76,84,73,63,48,35,26,19
J7610,#,#,#,#,#,#,#,#,#,32,35,27,33,29,25,40,22,19,12,#,12
J7611,#,#,#,#,#,#,105,102,81,67,98,134,186,224,200,201,181,169,175,131,103
J7612,#,#,#,#,#,#,36,22,27,17,28,39,40,37,42,38,41,29,20,19,24
J7613,#,#,#,#,#,#,427,457,285,154,396,423,538,634,773,854,936,936,968,986,960
J7614,#,#,#,#,#,#,66,78,86,51,87,122,129,165,171,171,164,159,160,134,109
J7615,#,#,#,#,#,#,#,#,#,#,12,14,#,11,#,#,#,#,#,#,#
J7616,#,#,#,#,#,#,99,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7617,#,#,#,#,#,#,18,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7618,#,14,55,104,135,141,16,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7619,#,11,181,389,487,512,35,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7620,83,142,68,22,#,#,#,68,118,191,293,358,403,456,507,614,718,727,871,881,848
J7621,#,#,#,#,#,20,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7622,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7624,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7625,55,72,32,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7626,#,#,#,#,#,#,17,12,18,16,25,24,26,29,42,37,53,38,32,32,31
J7627,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7629,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7630,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7631,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7633,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7635,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7636,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7637,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7638,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7639,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7640,12,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7641,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7642,#,#,21,17,13,#,#,#,#,#,#,#,#,#,26,36,16,#,#,#,#
J7643,#,#,11,24,19,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7644,#,#,49,125,146,116,189,162,161,175,180,167,194,203,224,223,198,237,271,236,206
J7645,23,41,24,#,#,#,#,#,#,#,#,11,#,20,11,18,23,15,11,#,#
J7649,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7657,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7658,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7659,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7660,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7665,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7669,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7670,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7672,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7674,#,#,#,#,#,#,20,33,25,34,32,49,30,31,35,37,24,26,30,22,15
J7676,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7677,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7680,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7681,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7682,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7683,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7684,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7699,#,#,#,#,15,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J7799,#,12,#,#,#,#,33,28,32,61,81,68,47,57,64,79,80,39,31,41,28
J7999,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,939,864,880,859
J8199,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J8398,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J8493,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J8498,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J8499,38,51,76,81,156,194,199,154,188,216,311,271,295,239,236,333,342,451,448,410,376
J8501,#,#,#,#,#,#,28,46,70,95,114,183,176,139,107,111,75,97,74,83,90
J8510,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J8511,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J8515,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J8520,#,#,#,#,#,#,16,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J8521,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J8530,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,13,#,#
J8540,#,#,#,#,#,#,#,102,115,167,218,269,413,477,473,464,520,457,531,552,508
J8560,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J8561,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J8597,#,#,#,#,#,#,#,11,12,#,19,20,28,26,31,50,62,35,41,57,41
J8600,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J8610,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,11,12,#,#,12,#
J8650,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J8655,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J8670,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,11,#
J8700,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J8705,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J8999,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J9000,142,325,493,582,674,691,745,643,624,550,561,533,548,555,505,499,431,442,440,403,351
J9001,#,16,32,41,50,79,100,87,106,133,121,151,116,45,#,#,#,#,#,#,#
J9002,#,#,#,#,#,#,#,#,#,#,#,#,#,#,77,#,#,#,#,#,#
J9010,#,#,#,#,#,#,#,16,11,#,12,16,#,11,#,#,#,#,#,#,#
J9015,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J9017,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J9019,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J9020,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J9022,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,107,193
J9023,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,12,13
J9025,#,#,#,#,#,#,#,65,54,84,115,138,171,186,196,177,172,189,228,225,223
J9027,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J9030,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,347
J9031,123,220,359,478,607,706,698,724,763,789,782,832,821,817,877,836,731,866,878,832,437
J9032,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J9033,#,#,#,#,#,#,#,#,#,#,95,171,249,306,347,337,283,264,62,59,29
J9034,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,202,189,185
J9035,#,#,#,#,#,#,320,864,1228,1643,1812,1796,1854,2003,2040,2391,2173,2062,2010,1891,1687
J9036,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,11
J9039,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J9040,#,20,28,30,40,37,39,44,49,47,35,52,36,40,31,38,26,19,20,18,21
J9041,#,#,#,#,#,#,80,103,136,185,206,280,324,425,456,472,469,439,439,403,339
J9042,#,#,#,#,#,#,#,#,#,#,#,#,#,#,18,16,11,26,19,34,32
J9043,#,#,#,#,#,#,#,#,#,#,#,#,#,34,28,27,29,45,34,38,53
J9044,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,19
J9045,58,181,396,643,813,1037,1112,1075,1162,1271,1304,1448,1547,1721,1667,1656,1724,1588,1502,1411,1313
J9047,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,79,117,109,108,86,98
J9050,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J9055,#,#,#,#,#,#,53,102,134,171,198,169,179,200,171,184,157,149,127,122,90
J9057,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J9060,#,37,98,138,182,236,237,251,294,333,387,412,507,491,476,442,463,380,388,347,312
J9062,15,40,83,100,119,140,151,156,163,162,173,181,#,#,#,#,#,#,#,#,#
J9065,#,#,#,#,12,11,#,11,#,#,11,#,#,#,#,#,#,#,#,#,#
J9070,65,124,160,230,170,190,266,301,365,314,279,276,859,866,776,742,679,633,576,494,444
J9080,11,37,36,58,30,43,83,83,96,87,88,83,#,#,#,#,#,#,#,#,#
J9090,31,51,60,97,92,90,184,234,226,230,258,268,#,#,#,#,#,#,#,#,#
J9091,20,49,53,70,66,98,196,244,234,234,252,217,#,#,#,#,#,#,#,#,#
J9092,#,#,#,#,#,#,12,12,14,29,46,47,#,#,#,#,#,#,#,#,#
J9093,68,191,335,367,380,338,269,259,250,213,194,165,#,#,#,#,#,#,#,#,#
J9094,30,71,77,117,131,98,51,16,12,22,16,11,#,#,#,#,#,#,#,#,#
J9095,52,111,136,176,214,200,146,100,84,100,87,71,#,#,#,#,#,#,#,#,#
J9096,55,109,142,174,219,231,150,88,85,101,86,81,#,#,#,#,#,#,#,#,#
J9097,#,#,#,11,15,15,12,#,#,12,13,#,#,#,#,#,#,#,#,#,#
J9098,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J9100,#,#,15,27,16,14,16,21,17,11,16,11,20,29,25,21,19,18,19,25,26
J9110,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J9119,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,18
J9120,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J9130,#,12,17,20,29,20,24,26,28,31,29,29,38,41,35,43,25,25,26,32,27
J9140,#,#,11,#,20,11,18,20,19,24,25,35,#,#,#,#,#,#,#,#,#
J9145,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,136,191,236
J9150,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J9151,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J9153,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J9155,#,#,#,#,#,#,#,#,#,#,#,85,166,177,204,221,238,249,237,242,224
J9160,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J9170,17,53,124,287,450,471,507,604,655,724,724,#,#,#,#,#,#,#,#,#,#
J9171,#,#,#,#,#,#,#,#,#,#,#,758,784,774,661,665,628,578,424,404,400
J9173,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,139
J9175,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J9176,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,29,33,30
J9178,#,#,#,#,#,39,50,38,35,43,35,47,39,36,35,34,22,16,14,#,#
J9179,#,#,#,#,#,#,#,#,#,#,#,#,#,32,32,22,40,32,28,32,36
J9180,#,#,17,33,39,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J9181,#,38,79,108,129,148,132,134,163,192,248,303,247,304,304,281,272,267,263,215,218
J9182,12,29,65,95,123,116,123,121,102,116,#,#,#,#,#,#,#,#,#,#,#
J9185,21,33,59,86,114,138,137,165,149,133,125,103,85,77,52,34,11,18,#,#,#
J9190,242,511,829,1044,1084,1107,953,860,846,837,859,915,839,821,823,840,833,844,817,830,796
J9200,#,#,#,13,13,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J9201,#,48,140,253,365,489,530,504,565,656,661,715,824,871,829,912,908,802,746,853,814
J9202,319,635,1094,1508,1821,1984,1912,1797,899,432,224,207,179,151,116,116,102,105,77,71,43
J9203,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J9204,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J9205,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,20,36,39
J9206,#,22,91,167,191,216,202,206,232,256,290,301,266,319,287,280,301,305,290,297,293
J9207,#,#,#,#,#,#,#,#,#,#,15,19,15,17,13,#,11,#,#,#,#
J9208,#,#,12,20,19,21,15,17,23,13,21,19,11,#,#,#,13,#,#,#,#
J9209,#,#,21,29,27,29,29,29,34,23,26,28,21,18,18,25,17,19,#,#,11
J9211,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J9212,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J9213,#,12,14,#,#,14,12,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J9214,16,40,82,118,124,166,149,119,126,118,103,87,81,74,76,63,52,45,40,47,36
J9215,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J9216,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J9217,495,779,1195,1617,1938,2029,1989,1948,2608,2711,2437,3059,3373,3326,3328,3343,3414,3618,3539,3561,3459
J9218,#,22,28,19,19,#,11,13,#,#,19,15,#,#,#,#,#,#,#,#,#
J9219,#,#,16,75,151,254,117,150,149,55,#,#,#,#,#,#,#,#,#,#,#
J9225,#,#,#,#,#,#,#,147,137,151,169,135,129,94,75,38,31,26,18,11,#
J9228,#,#,#,#,#,#,#,#,#,#,#,#,#,40,42,66,53,44,50,79,89
J9229,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J9230,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J9245,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J9250,41,87,108,119,102,92,99,100,100,90,93,98,92,91,91,90,98,88,65,59,58
J9260,95,151,165,192,144,118,137,97,99,68,65,67,65,47,55,61,43,65,57,52,51
J9261,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J9262,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J9263,#,#,#,#,#,183,255,428,461,496,502,544,548,594,567,557,556,540,489,498,495
J9264,#,#,#,#,#,#,#,33,56,53,71,83,117,116,224,291,312,305,266,307,291
J9265,89,245,428,508,641,864,906,878,953,977,1015,1032,1102,1141,1158,1179,#,#,#,#,#
J9266,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J9267,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,1172,1116,1016,964,872
J9268,#,#,#,#,#,#,#,#,13,13,13,#,#,#,#,#,#,#,#,#,#
J9270,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J9271,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,173,462,802,962
J9280,#,26,50,77,126,143,206,230,258,228,214,250,410,455,511,567,512,508,418,385,335
J9285,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,23,13
J9290,#,13,22,27,30,48,44,41,59,79,70,108,#,#,#,#,#,#,#,#,#
J9291,14,20,27,46,59,69,68,84,79,84,66,116,#,#,#,#,#,#,#,#,#
J9293,12,29,49,66,77,63,66,61,53,52,47,49,23,27,16,#,16,11,#,#,#
J9295,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J9299,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,511,520,567,524
J9300,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J9301,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,55,65,68,78,76
J9302,#,#,#,#,#,#,#,#,#,#,#,#,#,#,13,11,#,#,#,#,#
J9303,#,#,#,#,#,#,#,#,#,24,29,32,28,29,28,33,41,37,45,38,33
J9305,#,#,#,#,#,#,104,118,160,216,309,416,388,447,457,432,428,373,332,385,330
J9306,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,72,107,119,107,93,94
J9307,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J9308,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,44,54,56,58
J9310,15,63,227,429,603,769,936,1047,1134,1195,1265,1298,1371,1437,1434,1383,1343,1274,1243,1138,#
J9311,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,95
J9312,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,1014
J9315,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,13,14,13,12,11,#
J9320,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J9325,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J9328,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J9330,#,#,#,#,#,#,#,#,#,#,37,34,33,32,25,27,24,26,18,#,#
J9340,#,17,29,25,26,34,27,31,25,25,27,17,#,#,#,#,#,#,#,#,#
J9350,#,#,20,38,50,65,58,57,69,70,61,87,#,#,#,#,#,#,#,#,#
J9351,#,#,#,#,#,#,#,#,#,#,#,#,77,81,69,62,73,73,48,51,45
J9352,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
