﻿Number of Lung Cancer Patients with J-code HCPCS in NCH and Outpatient by claim year,,,,,,,,,,,,,,,,,,,,,,,,
In order to ensure confidentiality cell sizes less than 11 are masked (#).,,,,,,,,,,,,,,,,,,,,,,,,
HCPCS,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,,,
J8700,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J8999,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9000,#,#,#,#,#,#,#,#,#,#,#,#,#,11,#,#,#,#,#,#,#,,,
J9001,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9010,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9022,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,37,83,,,
J9023,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9025,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9030,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9031,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,12,14,21,13,#,#,,,
J9033,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9034,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9035,#,#,#,#,#,#,25,106,191,220,226,219,192,220,230,212,188,176,128,110,82,,,
J9040,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9041,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9045,15,62,165,289,337,446,491,436,444,449,464,531,518,601,571,533,568,503,451,496,425,,,
J9047,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9050,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9055,#,#,#,#,#,#,#,#,#,#,11,#,#,11,#,13,#,#,#,#,#,,,
J9060,#,#,27,32,47,56,42,56,60,92,97,114,106,130,110,98,99,76,60,51,44,,,
J9062,#,#,25,25,32,37,41,40,43,44,41,46,#,#,#,#,#,#,#,#,#,,,
J9065,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9070,#,#,#,#,#,#,#,#,#,#,#,#,#,15,#,12,#,#,#,#,#,,,
J9080,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9090,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9091,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9092,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9093,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9094,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9095,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9096,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9097,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9098,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9100,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9110,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9130,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9140,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9145,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9150,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9155,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9160,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9170,#,11,43,93,130,116,132,168,126,110,117,#,#,#,#,#,#,#,#,#,#,,,
J9171,#,#,#,#,#,#,#,#,#,#,#,115,109,109,94,102,87,41,32,39,47,,,
J9173,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,94,,,
J9175,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9176,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9178,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9181,#,14,46,60,63,72,67,82,85,97,123,160,143,164,155,141,137,130,122,102,108,,,
J9182,#,11,38,54,63,59,66,63,52,62,#,#,#,#,#,#,#,#,#,#,#,,,
J9185,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9190,#,#,#,#,#,#,#,#,#,#,#,11,#,12,#,#,#,#,#,12,#,,,
J9200,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9201,#,18,45,97,129,150,144,131,138,128,117,125,132,123,111,133,107,69,53,61,47,,,
J9202,#,#,#,#,#,11,13,17,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9205,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9206,#,#,11,25,24,32,22,15,12,19,19,17,13,26,23,#,18,#,#,#,#,,,
J9208,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9209,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9212,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9214,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9216,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9217,#,#,#,12,15,11,13,18,21,22,21,21,23,24,17,15,13,13,11,23,21,,,
J9218,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9219,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9225,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9228,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9250,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9260,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9263,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9264,#,#,#,#,#,#,#,#,#,#,#,#,13,15,38,44,53,34,26,43,33,,,
J9265,12,54,104,172,190,274,281,237,255,271,285,264,269,299,275,252,#,#,#,#,#,,,
J9266,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9267,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,264,233,180,207,180,,,
J9268,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9271,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,19,144,300,351,,,
J9280,#,#,#,#,#,#,#,#,#,#,#,#,#,#,12,#,#,11,#,#,#,,,
J9290,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9291,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9293,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9295,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9299,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,240,189,174,126,,,
J9301,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9303,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9305,#,#,#,#,#,#,69,73,110,144,192,253,240,273,285,280,248,238,209,252,193,,,
J9306,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9308,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,11,19,20,,,
J9310,#,#,#,#,#,#,#,#,#,14,13,17,19,27,19,19,18,11,17,23,#,,,
J9312,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,19,,,
J9320,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9328,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9330,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9340,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9350,#,#,#,16,12,18,13,16,18,16,14,22,#,#,#,#,#,#,#,#,#,,,
J9351,#,#,#,#,#,#,#,#,#,#,#,#,22,21,21,18,15,16,#,#,#,,,
J9354,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9355,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9360,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9370,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9375,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9390,#,#,23,54,79,68,61,50,65,96,60,58,70,63,42,41,35,20,14,15,20,,,
J9395,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9600,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
J9999,#,#,#,#,14,34,#,#,#,12,#,#,#,#,#,#,60,13,15,29,#,,,
