﻿Number of Breast Cancer Patients with HCPCS in NCH and Outpatient by claim year,,,,,,,,,,,,,,,,,,,,,,,,
In order to ensure confidentiality cell sizes less than 11 are masked (#).,,,,,,,,,,,,,,,,,,,,,,,,
HCPCS,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,,,
87901,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
87902,#,#,#,#,11,#,17,17,#,11,19,12,13,11,14,26,25,20,11,11,#,,,
87903,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
87904,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
87905,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
87906,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
87910,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
87912,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
87999,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
88000,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
88005,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
88025,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
88039,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
88053,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
88104,122,158,174,237,228,252,230,177,152,153,159,148,130,126,118,95,98,110,89,78,69,,,
88106,31,34,46,30,45,33,23,12,23,#,12,#,#,11,#,#,#,#,#,#,#,,,
88107,16,14,16,17,24,21,17,17,11,#,#,#,#,#,#,#,#,#,#,#,#,,,
88108,103,147,266,305,391,346,343,304,249,242,270,225,252,273,216,221,237,203,196,206,148,,,
88112,#,#,#,#,#,182,315,440,463,583,640,750,772,780,796,776,738,738,723,681,643,,,
88120,#,#,#,#,#,#,#,#,#,#,#,#,34,51,63,60,57,47,42,36,34,,,
88121,#,#,#,#,#,#,#,#,#,#,#,#,53,39,43,37,27,29,27,24,#,,,
88125,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
88140,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
88141,364,381,405,451,421,425,351,364,316,268,291,282,270,200,194,144,120,111,105,95,75,,,
88142,382,920,1590,2343,2678,2655,2365,1944,1683,1255,965,754,673,542,456,341,261,230,202,149,106,,,
88143,#,12,19,61,43,34,37,41,18,23,12,17,15,#,#,#,#,#,#,#,#,,,
88147,42,45,36,28,21,#,17,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
88148,218,275,246,197,111,69,55,37,25,#,#,#,#,#,#,#,#,#,#,#,#,,,
88150,626,491,389,314,218,114,114,65,60,65,48,23,20,12,#,#,#,#,#,#,#,,,
88151,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
88152,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
88153,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
88154,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
88155,120,75,60,68,51,36,28,33,31,11,26,13,#,12,#,#,#,#,#,#,#,,,
88156,218,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
88158,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
88160,45,52,64,61,75,45,75,41,40,33,41,34,28,21,17,16,18,#,12,#,#,,,
88161,38,72,103,155,202,257,257,104,57,51,47,39,30,23,28,12,16,13,#,14,#,,,
88162,15,11,13,14,28,20,17,14,15,#,#,#,#,#,#,#,#,#,11,#,#,,,
88164,1869,1737,1442,1105,795,554,382,254,161,140,113,77,62,60,26,21,11,#,13,#,#,,,
88165,61,61,43,27,19,13,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
88166,18,#,12,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
88167,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
88170,91,153,226,42,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
88171,11,#,24,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
88172,46,77,117,133,158,154,193,162,180,183,236,212,206,207,199,222,240,220,178,158,167,,,
88173,188,291,376,522,543,582,620,625,634,593,677,652,673,619,607,608,589,535,461,408,372,,,
88174,#,#,#,#,#,22,17,15,17,16,14,#,#,#,#,#,#,#,#,#,#,,,
88175,#,#,#,#,70,324,642,822,1085,1471,1543,1385,1276,1050,919,789,733,609,475,399,296,,,
88177,#,#,#,#,#,#,#,#,#,#,#,#,24,50,37,57,63,52,40,34,49,,,
88180,24,49,38,74,94,110,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
88182,63,278,339,293,225,184,170,140,127,90,61,56,47,34,26,23,12,#,#,#,#,,,
88184,#,#,#,#,#,#,85,98,123,133,137,187,189,182,151,190,197,181,199,201,208,,,
88185,#,#,#,#,#,#,83,102,122,133,136,182,189,180,148,189,194,178,196,197,208,,,
88187,#,#,#,#,#,#,#,#,12,16,16,18,27,19,15,24,26,21,24,31,28,,,
88188,#,#,#,#,#,#,21,18,23,24,23,23,35,25,21,23,33,29,26,28,27,,,
88189,#,#,#,#,#,#,57,69,90,95,112,148,154,150,124,178,168,164,193,179,209,,,
88199,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
88212,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
88230,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
88233,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
88235,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
88237,#,11,11,34,36,49,55,63,63,75,72,93,110,94,78,96,81,66,85,75,57,,,
88239,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
88240,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
88241,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
88248,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
88261,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
88262,#,#,#,24,28,27,31,40,29,36,27,38,46,32,35,34,23,25,25,20,13,,,
88263,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
88264,#,#,#,#,#,17,21,26,27,32,34,46,47,43,31,53,48,37,50,43,39,,,
88267,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
88269,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
88271,#,20,67,136,86,79,95,80,93,113,105,91,99,84,102,185,119,56,58,60,38,,,
88272,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
88273,#,#,#,#,#,#,#,#,#,#,#,#,#,#,16,11,#,#,#,#,#,,,
88274,#,19,60,128,74,54,70,59,70,90,75,54,49,48,51,117,77,20,18,14,11,,,
88275,#,#,#,#,#,15,19,17,19,22,22,31,47,35,39,52,40,34,34,48,27,,,
88280,#,#,#,15,11,21,24,26,19,30,38,43,48,46,29,37,31,23,21,15,17,,,
88283,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
88285,#,#,#,#,#,#,#,#,#,#,11,#,#,#,#,#,#,#,#,#,#,,,
88289,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
88291,#,#,13,58,40,59,83,46,39,74,69,73,97,93,70,74,75,30,48,40,41,,,
88299,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
88300,110,163,155,219,288,306,298,280,316,300,299,342,339,309,315,292,311,296,262,254,248,,,
88302,158,189,189,194,169,156,154,166,169,112,158,152,137,152,126,121,97,85,90,81,73,,,
88304,773,909,1037,1182,1258,1438,1359,1393,1398,1251,1252,1265,1282,1262,1187,1105,991,960,898,837,760,,,
88305,3573,4705,5971,7233,7860,8659,9470,9814,10081,10079,10091,10532,10550,10600,10166,9919,9785,9562,8930,8425,7817,,,
88306,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
88307,523,1130,1529,1836,1946,2167,2359,2329,2373,2321,2340,2262,2306,2363,2189,2101,2035,2038,1839,1710,1614,,,
88309,186,491,598,641,601,545,585,553,511,520,436,489,463,427,378,387,340,320,240,240,218,,,
88311,206,272,311,407,493,562,586,652,595,619,623,723,667,745,664,653,616,626,600,583,500,,,
88312,278,354,491,657,702,832,942,1086,1134,1191,1191,1282,1211,1205,1230,1164,1101,1101,902,883,774,,,
88313,225,273,387,563,665,704,817,762,735,794,895,944,918,903,895,944,894,821,753,668,606,,,
88314,#,13,#,16,18,27,27,23,18,21,24,21,19,19,20,11,#,#,#,#,#,,,
88318,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
88319,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
88321,54,140,205,231,267,286,312,354,399,406,428,436,457,452,438,443,431,504,417,405,405,,,
88323,19,42,61,50,69,60,71,68,55,80,77,76,89,104,88,78,62,65,52,55,58,,,
88325,18,34,62,45,44,53,47,51,43,34,23,23,19,18,24,13,15,14,22,13,20,,,
88329,141,248,340,378,422,445,507,395,332,330,342,297,284,294,249,220,232,193,183,153,145,,,
88331,232,491,630,713,831,886,980,968,997,990,979,953,887,814,762,678,601,605,509,415,411,,,
88332,42,81,111,114,146,141,182,198,184,198,199,198,199,182,176,144,145,136,110,87,110,,,
88333,#,#,#,#,#,#,#,266,294,290,365,362,355,309,266,263,203,235,204,162,170,,,
88334,#,#,#,#,#,#,#,91,91,89,105,109,103,94,86,73,56,78,63,51,62,,,
88341,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,1581,1645,1593,1557,1522,,,
88342,319,1011,1360,1641,1803,1906,1838,1965,2060,2200,2378,2513,2700,2815,2755,153,2781,2756,2622,2506,2461,,,
88343,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,11,#,#,#,#,#,,,
88344,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,100,85,82,76,95,,,
88346,15,11,20,21,16,27,28,56,38,45,76,65,75,61,38,38,36,54,47,47,46,,,
88347,#,#,#,11,#,16,26,30,36,30,30,34,19,34,20,#,20,#,#,#,#,,,
88348,#,#,#,#,#,#,#,11,#,#,13,#,11,#,#,#,#,#,#,#,#,,,
88349,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
88350,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,45,36,42,38,,,
88355,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
88356,#,#,#,#,#,#,#,#,#,#,#,#,#,11,15,13,#,#,#,#,#,,,
88358,16,59,133,261,352,161,126,93,71,72,39,36,28,21,#,#,#,#,#,#,#,,,
88360,#,#,#,#,#,#,897,1008,1147,1195,1186,1223,1323,1417,1326,1403,1406,1497,1417,1395,1361,,,
88361,#,#,#,#,#,478,459,498,557,652,713,751,682,743,675,617,657,676,552,491,494,,,
88362,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
88363,#,#,#,#,#,#,#,#,#,#,#,#,39,65,61,64,89,77,73,85,91,,,
88364,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,17,18,23,20,27,,,
88365,#,22,79,163,245,322,141,156,125,122,90,95,95,100,54,55,70,59,50,57,63,,,
88366,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,15,18,11,#,#,,,
88367,#,#,#,#,#,#,31,71,154,242,319,425,308,371,301,348,51,33,23,38,17,,,
88368,#,#,#,#,#,#,347,413,456,409,476,451,473,485,465,424,193,154,105,89,55,,,
88369,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,49,54,40,26,22,,,
88372,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
88373,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,13,#,#,13,#,,,
88374,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,348,354,303,285,235,,,
88377,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,292,436,391,371,358,,,
88380,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
88381,#,#,#,#,#,#,#,#,#,#,#,17,33,27,22,41,35,41,40,47,66,,,
88384,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
88385,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
88386,#,#,#,#,#,#,#,#,#,#,#,#,13,18,#,#,#,#,#,#,#,,,
88387,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
88388,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
88399,16,17,21,19,19,11,#,#,#,#,#,#,#,#,11,#,#,#,#,#,#,,,
88427,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
88720,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
88738,#,#,#,#,#,#,#,#,#,#,#,#,#,19,25,25,27,24,37,26,24,,,
88740,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
88941,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
88979,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
89049,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
89050,25,18,22,23,34,33,37,35,45,43,40,41,56,63,35,45,37,23,35,36,36,,,
89051,44,73,59,81,110,126,130,134,132,160,143,153,173,152,167,162,163,162,141,151,152,,,
89055,#,#,#,#,54,92,116,132,135,153,155,169,170,197,190,168,152,130,118,103,76,,,
89060,28,36,36,50,65,91,81,85,85,96,67,91,106,90,96,97,80,77,71,62,73,,,
89100,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
89105,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
89125,#,#,#,#,#,#,#,#,11,#,#,16,#,#,#,12,#,#,#,#,#,,,
89130,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
89141,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
89160,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
89190,18,18,17,21,21,26,30,32,32,20,33,27,20,15,25,19,19,#,#,#,#,,,
89220,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
89225,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
89230,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
89240,#,#,#,#,#,#,11,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
89250,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
89251,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
89256,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
89258,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
89300,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
89310,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
89342,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
89350,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
89360,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
89399,31,36,44,59,57,25,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
89413,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90000,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90005,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90010,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90017,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90020,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90050,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90060,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90064,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90107,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90215,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90282,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90283,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90360,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90371,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90375,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90376,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90384,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90385,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90389,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90396,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90400,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90460,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90461,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90465,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90466,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90468,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90470,#,#,#,#,#,#,#,#,#,#,34,18,#,#,#,#,#,#,#,#,#,,,
90471,262,329,301,646,1019,997,1511,1905,2444,2573,2352,2382,2263,2489,2048,1856,1850,1582,1463,1462,1385,,,
90472,19,27,24,54,60,68,116,148,178,184,143,173,159,202,149,132,214,163,129,115,115,,,
90473,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90474,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90476,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90560,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90585,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90586,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90610,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90620,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90621,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90630,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,28,28,17,#,,,
90632,44,70,59,52,48,46,84,82,62,50,58,47,41,51,54,56,44,86,71,81,55,,,
90633,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90634,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90636,#,#,#,#,#,#,#,16,#,12,13,16,15,18,16,15,17,15,12,14,#,,,
90638,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90645,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90646,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90647,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90648,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90649,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90650,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90653,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,487,1801,2579,2874,,,
90654,#,#,#,#,#,#,#,#,#,#,#,#,29,77,56,33,#,#,#,#,#,,,
90655,#,#,#,#,#,#,#,80,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90656,#,#,#,#,#,#,728,677,950,1114,1919,2397,2670,2928,2971,2130,1072,708,364,131,57,,,
90657,415,250,254,239,180,136,79,46,45,47,35,36,13,#,#,#,#,#,#,#,#,,,
90658,4404,5110,8830,11519,14976,13761,18229,19035,18995,18766,17121,17991,477,83,85,61,49,39,16,12,#,,,
90659,4143,3892,3487,3184,2521,14,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90660,11,#,#,#,#,#,#,68,46,27,11,#,15,14,#,#,#,#,#,#,#,,,
90661,#,#,#,#,#,#,#,#,#,#,#,#,#,#,89,260,199,141,19,11,#,,,
90662,#,#,#,#,#,#,#,#,#,#,#,1334,2459,3595,5161,7835,10078,11027,10917,10796,9128,,,
90663,#,#,#,#,#,#,#,#,#,#,139,144,#,#,#,#,#,#,#,#,#,,,
90665,17,19,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90666,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90667,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90668,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90669,240,48,16,17,11,#,#,#,#,#,#,#,#,#,#,#,15,#,#,#,#,,,
90670,#,#,#,#,#,#,#,#,#,#,#,#,#,53,161,952,7885,4785,2630,2073,1405,,,
90672,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90673,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,16,13,16,11,#,#,,,
90674,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,76,852,580,660,,,
90675,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90676,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90679,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90682,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,119,396,760,,,
90685,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,22,,,
90686,#,#,#,#,#,#,#,#,#,#,#,#,#,#,786,1623,1970,1968,2025,1680,1543,,,
90687,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90688,#,#,#,#,#,#,#,#,#,#,#,#,#,#,53,641,946,1001,963,780,701,,,
90689,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90690,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90691,#,#,#,#,#,18,#,18,18,16,#,20,19,23,#,17,19,19,#,17,12,,,
90692,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90693,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90697,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90698,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90699,22,30,26,22,31,15,18,16,16,17,#,#,#,#,#,#,#,#,#,#,#,,,
90700,#,#,#,#,#,#,#,12,#,13,#,#,#,#,#,#,#,#,#,#,#,,,
90701,#,#,#,#,#,#,#,12,12,15,14,13,12,19,#,#,#,#,#,#,#,,,
90702,67,43,23,20,21,#,22,26,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90703,123,113,99,92,156,166,180,158,129,163,106,123,89,97,74,67,43,#,#,#,#,,,
90704,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90705,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90706,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90707,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,16,,,
90710,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90712,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90713,#,#,#,#,#,#,#,12,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90714,#,#,#,#,#,#,28,181,261,257,270,283,203,172,322,287,303,284,246,270,244,,,
90715,#,#,#,#,#,#,11,111,205,257,260,605,824,1273,1091,1004,1027,961,985,829,826,,,
90716,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90717,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90718,241,304,203,392,585,717,902,753,630,619,542,505,385,275,#,#,#,#,#,#,#,,,
90719,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90720,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90721,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90723,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90724,155,11,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90725,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90726,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90727,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
90730,21,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,,,
